Project,ProjectParticipants,Status,Niche,Purpose
"Office Space",,Finished,Other,Infrastructure
"Open Ecig",,Planning,Electronics,"World domination"
"Open Source Medical Hardware",,Planning,Other,"Use in other project"
Orangerie,,Finished,Other,Infrastructure
OwncloudTasksOnPebble,,Dormant,Software,Fun
P2pbgpsec,,Dormant,Software,Infrastructure
"PC ATX PSU Power Supply",,Dead,Electronics,Fun
"PCB Techinc Logo",,Finished,Electronics,"World domination"
"PIP-GRL 31415",,Finished,Electronics,"World domination"
"Paint ALL THE THINGS",,Finished,Other,Fun
"Personal Knowledge Management",,Planning,Software,Education
"Phicoh Copter 1",,Dormant,Mechanics,Fun
"Phone system",,Active,Community,Infrastructure
"Physical timestamp",,Planning,Electronics,Fun
Piratebox,,Dormant,Software,"World domination"
"Plasma Cutter",,Dead,Mechanics,Fun
"Plausible Deniability",,Planning,Software,Education
Plexilights,,Dormant,Other,Infrastructure
"Polyhedron maps",,Finished,Mechanics,"World domination"
Polyhedrone,,Finished,Electronics,"World domination"
"Powerbar NG hardware",,Planning,Electronics,Infrastructure
PowerbarQuadSwitch,,Finished,Electronics,Infrastructure
PriMol,,Dormant,Software,Education
"Privacy Software Workshop Series",,Dormant,Software,"World domination"
"Privacy Wear",,Planning,Electronics,"World domination"
"Project ball pit",,Dead,Other,Fun
ProtestGSM,,Dormant,Community,"World domination"
"Quadcopter workshop",,Planning,Mechanics,Fun
"RIPE Atlas probes at hackerspaces",,Active,Community,"World domination"
RainwaterToilet,,Finished,Mechanics,"World domination"
Raspoulja,,Active,Other,"World domination"
"Reimburse Vending Machine",,Active,Community,"Use in other project"
"Repair café",,Active,Other,Education
RevBank,,Finished,Community,Infrastructure
Rfid-mp3-sprookjesboom,,Dead,Electronics,Fun
Robokoding,,Dormant,Electronics,Education
RoofTopNetwork,,Active,Other,"World domination"
Rtl-sdr,,Active,Software,Fun
"SMC 922",,Active,Electronics,Education
"Safe sudo",,"Getting parts",Software,Fun
SawRouterTable,,Finished,Mechanics,"Use in other project"
SawWorkTable,,Finished,Mechanics,Infrastructure
"Schlieren Imaging Setup",,Planning,Mechanics,Education
"Sewing workshop",,Finished,Community,Fun
Shaftbot,,Finished,Electronics,"World domination"
Shardik,,Active,Software,"World domination"
"Silicon imaging",,Planning,Electronics,Education
"Sinclair C5",,Active,,Fun
"Social Blocks",,Planning,Software,"World domination"
"Software Sundays",,Finished,Software,Fun
SoldeerStago,,Finished,Mechanics,Infrastructure
Space-Intro,,Active,Community,Infrastructure
SpaceAPI:Button,,Finished,Electronics,Infrastructure
SpaceAPI:Map/Benelux,,"Getting parts",Electronics,Education
SpaceAPI:Map/World,,Dormant,Electronics,"World domination"
SpaceFED,,Dormant,Software,Infrastructure
"Stapled felt cover for E-Book reader",,Finished,Sewing,Fun
"Streaming ASCII Pr0n",,Planning,Software,Promotion
SuckWell,,Finished,Mechanics,Fun
"T-shirts Hacking",,Finished,Sewing,Fun
TISSEOT,,Dead,Mechanics,Infrastructure
TInance,,Finished,Software,Infrastructure
TRTL,,Finished,Other,Education
TTIP,,Finished,Electronics,Fun
TableOfFire,,Dormant,Mechanics,Fun
TeachingFLOSS,,Planning,Community,Education
"Techinc Ceph Grid Storage",,Dormant,Other,Infrastructure
"Techinc Infra",,Dormant,Software,Infrastructure
"Techinc LogoHack",,Finished,Electronics,Fun
"Techinc Wheel",,Finished,Electronics,Promotion
"Techinc ppl @ OHM2013",,Finished,Community,"World domination"
"Techinc soldering kit",,Dormant,Electronics,Education
"The New Robot",,Dead,Electronics,"World domination"
"The circle",,Dead,Community,Infrastructure
"The filler of evil",,Finished,Mechanics,"World domination"
"Timezone clocks",,Active,Electronics,Fun
ToolBoard,,Finished,Other,Infrastructure
Truck-3G,,Dormant,Electronics,"World domination"
TshirtGears,,Finished,Other,Promotion
TweakWave,,Planning,Electronics,"Use in other project"
UV/Vino,,Dormant,Electronics,"World domination"
"Usb human heater",,Dead,Electronics,Fun
UsbTinyIsp,,Finished,Electronics,"Use in other project"
"Utility Skirt",,Finished,Sewing,"World domination"
Vendingmachine,,Finished,Community,Fun
Vintage,,Active,FoodHacks,"World domination"
"Washing Machine Tank",,Dead,Mechanics,"World domination"
"Wearable electronics",,Planning,Sewing,Fun
WeatherDuino,,Dormant,Electronics,Fun
Webdome,,Planning,Other,"World domination"
WestSpaceAudio,,Finished,Other,Infrastructure
X201/Coreboot,,Active,Software,"World domination"
"Yggdrasil network",,Active,Software,Education
