Project,Participants,Skills,Status,Niche,Purpose
Koudhe,,"Not Being on Fire,Cooking,Construction",Dead,Other,Fun
LEDLightDistrict,,"Soldering,Coding",Finished,Electronics,"World domination"
LEDsDoIt,,"Standing on ladders,Wiring shit up,Cooling,The Art of Lighting",Finished,Other,Infrastructure
"LINSN LED strips",,"Basic electronics,Reverse engineering firmware",Dormant,Electronics,Fun
"Ladies Night",,"Community building",Active,Community,"Use in other project"
"Laptop 1.0",,Hardware,Finished,Electronics,Fun
Laser-pop,,"Electronics,Arduino",Dormant,Electronics,Fun
"LaserCutter: Laser Cooling Monitor",,"Electronics,Reverse engineering,Microcontrollers",Planning,Electronics,"Use in other project"
"Learning Entry Point",,"Clear writing",Planning,Other,Education
Ledslie,,"Electronics,Microcontrollers,Linux,Mqtt,Webservices,Python,Twisted,Ansible",Active,Electronics,Infrastructure
"Light board",,"Soldering,Basic workshop skills",Finished,Electronics,"World domination"
Lightswitch,,"Soldering,Lasercutting,Insanity,Programming","Getting parts",Electronics,"World domination"
"Make Amica Great Again",,"Electronics,Engines",Active,,"World domination"
Matelade,,Brewing,Finished,FoodHacks,Fun
"Math didactics",,"Teaching,Maths",Dormant,Other,Education
Matrixpad,,"PCB Design,Electronics,Hardware debugging",Finished,Electronics,Infrastructure
Mechpad,,"PCB Design,Soldering,Infrastructure,Electronics,Led,Firmware",Active,Electronics,Infrastructure
"Memberbox DIY",,Woodworking,Dead,Mechanics,Fun
MeshNet,,"Community building,Networking",Planning,Community,"World domination"
"Midi Panel",,,Active,Electronics,Fun
Mini,,Mechanics,Planning,Mechanics,Fun
Mouseover,,,Active,Mechanics,Infrastructure
MovieNight,,"Community building",Planning,Community,Fun
"Mqtt brewery",,"Soldering electronics brewing",Planning,,"Use in other project"
MyLaptop,,"Software,Social Networking,Common sense,Cryptography,Learning",Active,Software,Education
"N900 Tinkering",,"Soldering,Electronics","Getting parts",Electronics,Fun
"NIKOTIN FIXA",,"Soldering,Basic electronics,Industrial design",Finished,FoodHacks,Fun
NRF24L01,,"Basic electronics,Programming",Dead,Electronics,Fun
NYANbanner,,"Soldering,Electronics,Coding,UI design",Dormant,Electronics,"World domination"
NarCopter,,"Soldering,Electronics,Coding,Cameras",Planning,Electronics,Fun
"Navigation Wearable",,"Programming,Electronics,Mapping",Active,Electronics,Fun
Neopixel,,"Basic electronics,Programming,Arduino",Active,Electronics,Fun
OHM-DMX-LIGHTS,,"Soldering electronics programming",Dormant,Electronics,"Use in other project"
"OYO Hacking",,,Finished,Software,Fun
"OYO sleeve",,Sewing,Finished,Sewing,Fun
"Office Space",,"Creative thinking,Design",Finished,Other,Infrastructure
"Open Ecig",,"Electronics,Not Being on Fire,Soldering,Vaping,Design,Programming",Planning,Electronics,"World domination"
"Open Source Medical Hardware",,"Industrial design,Electrical engineering,Software engineering,Project management,Medical,Laboratory,Mechanical engineering",Planning,Other,"Use in other project"
Orangerie,,"Glass cutting,Recycling,Building,Electronics",Finished,Other,Infrastructure
OwncloudTasksOnPebble,,Programming,Dormant,Software,Fun
P2pbgpsec,,,Dormant,Software,Infrastructure
"PC ATX PSU Power Supply",,,Dead,Electronics,Fun
"PCB Techinc Logo",,"Etching,Soldering",Finished,Electronics,"World domination"
"PIP-GRL 31415",,"Arduino,Basic electronics,Coding,UI design,Not Being on Fire",Finished,Electronics,"World domination"
"Paint ALL THE THINGS",,"Beautifying,Painting,Projecting",Finished,Other,Fun
"Personal Knowledge Management",,"Software,Coding,SQLite,Bash,Git",Planning,Software,Education
"Phicoh Copter 1",,"Electronics,Fine mechanics,Helicopters",Dormant,Mechanics,Fun
Piratebox,,"Sharing datalove",Dormant,Software,"World domination"
"Plasma Cutter",,"Welding,Electronics,Making,Exploding",Dead,Mechanics,Fun
"Plausible Deniability",,"Cryptography,Common sense,Legal",Planning,Software,Education
Plexilights,,"Electronics,Figuurzaging,Material management,Coding",Dormant,Other,Infrastructure
"Polyhedron maps",,"Maths,Lasercutting",Finished,Mechanics,"World domination"
Polyhedrone,,"Pcb design,Golang,Maths",Finished,Electronics,"World domination"
"Powerbar NG hardware",,"Electronics,Software,Network,Notbeingonfire",Planning,Electronics,Infrastructure
PowerbarQuadSwitch,,,Finished,Electronics,Infrastructure
PriMol,,"Coding,UI design",Dormant,Software,Education
"Privacy Software Workshop Series",,,Dormant,Software,"World domination"
"Privacy Wear",,"Electronics,Photography,Light Spectrum",Planning,Electronics,"World domination"
"Project ball pit",,,Dead,Other,Fun
ProtestGSM,,Android,Dormant,Community,"World domination"
"Quadcopter workshop",,"Basic electronics,Arduino,Construction,Common sense",Planning,Mechanics,Fun
"RIPE Atlas probes at hackerspaces",,"Community building",Active,Community,"World domination"
RainwaterToilet,,"Plumbing,Building",Finished,Mechanics,"World domination"
Raspoulja,,"Devuan,Dowse,Gource",Active,Other,"World domination"
"Reimburse Vending Machine",,Humanity,Active,Community,"Use in other project"
"Repair café",,,Active,Other,Education
RevBank,,,Finished,Community,Infrastructure
Rfid-mp3-sprookjesboom,,"Electronics,Rfid",Dead,Electronics,Fun
Robokoding,,"Robotics,Embedded stuff,Mechanics,Lasercutting",Dormant,Electronics,Education
RoofTopNetwork,,"Networking,Climbing roofs",Active,Other,"World domination"
Rtl-sdr,,2+,Active,Software,Fun
"SMC 922",,"Pots,Electronics",Active,Electronics,Education
"Safe sudo",,"Coding,Access control,Soldering,Electronics","Getting parts",Software,Fun
SawRouterTable,,"Woodworking,Electrics,Metalworking,PrecisionMeasurements",Finished,Mechanics,"Use in other project"
SawWorkTable,,,Finished,Mechanics,Infrastructure
"Schlieren Imaging Setup",,"Photography,Mechanical engineering",Planning,Mechanics,Education
"Sewing workshop",,"Sewing,Learning",Finished,Community,Fun
Shaftbot,,"Soldering,Not Being on Fire",Finished,Electronics,"World domination"
Shardik,,"Python,Irc,Programming,Git",Active,Software,"World domination"
"Silicon imaging",,,Planning,Electronics,Education
"Sinclair C5",,"Bikes,Painting,Electronics,Cleaning",Active,,Fun
"Social Blocks",,"Sharing datalove,Social Networking,Networks",Planning,Software,"World domination"
"Software Sundays",,"Software,Programming,Teaching,Learning,Hacking",Finished,Software,Fun
SoldeerStago,,,Finished,Mechanics,Infrastructure
Space-Intro,,"Writing,Organisation,Empathy",Active,Community,Infrastructure
SpaceAPI:Button,,"OpenWRT,Basic electronics",Finished,Electronics,Infrastructure
SpaceAPI:Map/Benelux,,"Electronics,Coding,UI design,Pcb-destruction","Getting parts",Electronics,Education
SpaceAPI:Map/World,,,Dormant,Electronics,"World domination"
SpaceFED,,,Dormant,Software,Infrastructure
"Stapled felt cover for E-Book reader",,Stapling,Finished,Sewing,Fun
"Streaming ASCII Pr0n",,Coding,Planning,Software,Promotion
SuckWell,,"Soldering,Pneumatics,Mechanics",Finished,Mechanics,Fun
"T-shirts Hacking",,Sewing,Finished,Sewing,Fun
TISSEOT,,"Electronics,Making,Welding,Painting,Coding",Dead,Mechanics,Infrastructure
TInance,,"Programming,Statistics",Finished,Software,Infrastructure
TRTL,,"Electronics,Making,Arduino,Soldering",Finished,Other,Education
TTIP,,Soldering,Finished,Electronics,Fun
TableOfFire,,,Dormant,Mechanics,Fun
TeachingFLOSS,,"Community building",Planning,Community,Education
"Techinc Ceph Grid Storage",,"Ceph,IT,Networking,KVM",Dormant,Other,Infrastructure
"Techinc Infra",,"Networking,Security,Planning",Dormant,Software,Infrastructure
"Techinc LogoHack",,"Soldering,Programming",Finished,Electronics,Fun
"Techinc Wheel",,"Electronics,Mechanics",Finished,Electronics,Promotion
"Techinc ppl @ OHM2013",,,Finished,Community,"World domination"
"Techinc soldering kit",,"PCB Design,Ordering parts",Dormant,Electronics,Education
"The New Robot",,"Soldering,Engineering,Electronics,Programming",Dead,Electronics,"World domination"
"The circle",,"Social Networking",Dead,Community,Infrastructure
"The filler of evil",,"Fucking everything",Finished,Mechanics,"World domination"
"Timezone clocks",,"Electronics,PCB design,Programming,Networking,TCP/IP,NTP.",Active,Electronics,Fun
ToolBoard,,,Finished,Other,Infrastructure
Truck-3G,,"Basic electronics,Programming",Dormant,Electronics,"World domination"
TshirtGears,,,Finished,Other,Promotion
TweakWave,,"FPGA,Embedded,Electronics,Software",Planning,Electronics,"Use in other project"
UV/Vino,,,Dormant,Electronics,"World domination"
"Usb human heater",,,Dead,Electronics,Fun
UsbTinyIsp,,"Hardware debugging",Finished,Electronics,"Use in other project"
"Utility Skirt",,Sewing,Finished,Sewing,"World domination"
Vendingmachine,,2+,Finished,Community,Fun
Vintage,,"Gardening,Assembling,Chemistry",Active,FoodHacks,"World domination"
"Washing Machine Tank",,"Welding,Reverse engineering firmware,Anger management,Mechanics,Penetration testing",Dead,Mechanics,"World domination"
"Wearable electronics",,"Basic electronics,Sewing",Planning,Sewing,Fun
WeatherDuino,,"Soldering,Coding",Dormant,Electronics,Fun
Webdome,,"Wood,Math",Planning,Other,"World domination"
WestSpaceAudio,,,Finished,Other,Infrastructure
X201/Coreboot,,,Active,Software,"World domination"
"Yggdrasil network",,"Networking,Community building",Active,Software,Education
